Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24617,45",0,0,0,0,0,0,0,"24617,45",0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","131776,46","132407,05",0,0,0,"19105,2","9940,1","14038,95","25111,83","2791,95",0,0,0,0,0,0,0,0,"55188,13","55071,75",0,0,0,0,"222016,52","223414,9"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"86100,14","98875,03",0,0,0,0,0,0,0,0,0,0,0,0,0,0,16043,"33191,32",0,0,0,0,0,0,"102143,14","132066,35"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"20495,04",12000,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,"5515,82","5515,82",0,0,0,0,0,0,"26010,86","47515,82"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"720259,31","762045,63",0,0,0,"19105,2","141704,4","130827,75","25111,83","2791,95","86748,72","77477,52",0,0,"1234677,81","1177900,98","376881,72","302300,16","112533,15","119484,33",0,0,0,0,"2697916,94","2591933,52"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"246972,64","192912,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"246972,64","192912,06"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2195691,43","2192460,59"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"5036473,51",4929758,0,0,"721214,35","757934,81","1377682,91","1127372,91","613300,73","538745,56","338665,55","286394,24",0,0,"2221135,92","2173566,92","4585798,84","4808719,8","3634921,23","3937911,22","88748,99","90213,23","363076,86","352602,26","21176710,32","21195679,54"
